url,title,sites,description,category,experimental,created,updated
http://www.geograph.org.uk/statistics/breakdown.php?by=user&ri=2,"Ireland Contributor List","www.geograph.org.uk,www.geograph.ie","List of all contributors submitting photos for Ireland",Statistics,N,"2010-06-01 20:46:22","2010-06-01 20:46:22"
http://www.geograph.org.uk/statistics/first2square.php,"First to Numberical Squares","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Listing the contributors being the first to claim a numberical square.",Statistics,N,"2010-06-01 20:47:34","2010-08-16 21:55:52"
http://www.geograph.org.uk/statistics/forum_image_breakdown.php,"Breakdown of Images used in Forum Topics",www.geograph.org.uk,,Statistics,N,"2010-06-20 19:11:04","2012-02-12 21:10:09"
http://gwydir.demon.co.uk/geograph/POTYindex.htm,"POTY nominations by contributor","www.geograph.org.uk,www.geograph.ie","View all Photograph of the Year weekly nominations by contributor.","Contributor Tools",N,"2010-06-21 17:26:15","2011-12-17 16:25:23"
http://www.brisk.org.uk/geo/pvfmodscroll.html,"Autoscrolling of initial moderation page",www.geograph.org.uk,"Greasemonkey script to assist moderators by automatically scrolling up the initial moderation page as each image in moderated.","Moderator tools",N,"2010-06-28 21:06:06","2010-07-02 17:33:16"
http://gwydir.demon.co.uk/geograph/1234567.htm,"The Geograph 1234567 Club",www.geograph.org.uk,,,N,"2010-07-02 14:39:31","2010-07-02 14:46:48"
http://gwydir.demon.co.uk/geograph/,"The Geograph Palindrome Club",www.geograph.org.uk,,,N,"2010-07-02 14:39:52","2012-02-12 21:30:10"
http://wtp2.appspot.com/wheresthepath.htm,"Where Is The Path?",,,"Contributor Tools",N,"2010-08-03 11:34:13","2010-08-03 11:34:13"
http://www.geograph.org.uk/hectadmap.php,"Hectad Map",www.geograph.org.uk,,Maps,N,"2010-08-16 18:48:14","2010-10-06 22:43:18"
http://www.geograph.org.uk/thumbed-weekly.php,"This weeks Popular images","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","This weeks Popular images & Descriptions","Exploring images",Y,"2010-08-17 21:51:23","2012-02-12 21:35:57"
http://www.geograph.org.uk/statistics/leaderboard.php?type=days,"Alltime Days Taken Leaderboard","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,Leaderboards,N,"2010-10-07 19:21:31","2012-02-12 22:14:58"
http://www.ukgr.dreamhosters.com/#,"UK Grid Reference Finder",,,"Contributor Tools",N,"2010-10-16 22:22:37","2010-10-16 22:22:37"
http://www.geograph.org.uk/blog/,"Geograph Blog",www.geograph.org.uk,,Collections,N,"2010-12-05 19:32:22","2010-12-06 23:48:15"
http://media.geograph.org.uk/speculative/,"Speculative Uploads",www.geograph.org.uk,"Use this section to upload photos you are unsure of the location. Others can then help you locate the photo.","Contributor Tools",N,"2010-12-22 20:41:59","2022-08-23 14:49:06"
http://www.nearby.org.uk/geograph/tpoint.php?type=tpoint5,"Tpoints Leaderboard","www.geograph.org.uk,www.geograph.ie","Leaderboard for temporally aware (time) points on Geograph  - rarely updated",Leaderboards,Y,"2011-01-04 16:03:30","2014-10-29 11:10:52"
http://www.geograph.org.uk/statistics/leaderboard.php?type=supps,"Top 150 Leaderboard :: Supplemental Images","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","All time top 150 Leaderboard :: Supplemental Images",Leaderboards,N,"2011-03-23 18:43:23","2012-02-12 22:13:51"
http://www.geograph.org.uk/statistics/leaderboard.php?type=second,"Top 150 Leaderboard :: Second Visitor Points",,"All time top 150 Leaderboard :: Second Visitor Points",Leaderboards,N,"2011-03-23 19:10:17","2011-03-23 19:10:17"
http://www.geograph.org.uk/article/Geograph-Members-Map,"Geograph members map","www.geograph.org.uk,www.geograph.ie,www.geograph.org.gg","Shows the grid square where individual contributors live (if they have provided this info on their profile).",Maps,N,"2011-04-08 23:00:50","2011-04-08 23:00:50"
http://www.geograph.org.uk/tags/primary.php,"Primary Categories","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","There are five top-level categories into which images are to be assigned.","Exploring images",N,"2011-04-26 17:48:34","2012-02-12 21:32:00"
http://www.geograph.org.uk/statistics/custom.php?t=WaolhJL5405oZMNahwwXlOlwOl8u,"Square Coverage by Year Taken","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Statistics,N,"2011-05-28 23:32:50","2011-05-28 23:32:50"
http://www.geograph.org.uk/recreatemaps.php,"Re-create map images",www.geograph.org.uk,"Use this page to let the system know that a map doesn't appear to be updating.","Contributor Tools",N,"2011-07-19 10:51:41","2020-10-29 12:34:40"
http://www.geograph.org.uk/stuff/thisday.php,"Images on this day in years gone by","www.geograph.org.uk,schools.geograph.org.uk",,"Exploring images",N,"2011-07-24 14:29:36","2011-07-24 14:29:36"
http://www.geograph.org.uk/statistics/leaderboard.php?type=clen,"Description Leaderboard","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Leaderboard based on average length of descriptions",Leaderboards,N,"2011-11-13 21:51:11","2012-02-12 21:17:10"
http://www.geograph.org.uk/statistics/groupby.php,"Flexible Leaderboard/breakdown tool","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Statistics,Y,"2011-11-28 16:23:51","2011-11-28 16:23:51"
http://www.geograph.org.uk/faq-unanswered.php,"Ask or answer a question","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Displays unanswered questions and gives links to http://www.geograph.org.uk/faq-ask.php
to ask a question and
http://www.geograph.org.uk/faq-unanswered.php
for answering them.","Help Documents",N,"2011-12-03 17:46:07","2011-12-03 17:46:07"
http://www.geograph.org.uk/faq-unanswered.php,"Answer questions for the FAQ","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","To answer questions asked here
http://www.geograph.org.uk/faq-ask.php","Help Documents",N,"2011-12-03 17:48:06","2011-12-03 17:48:06"
http://www.geograph.org.uk/faq-ask.php,"Ask a question","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Ask a question for inclusion in the FAQ","Help Documents",N,"2011-12-03 17:48:59","2011-12-03 17:48:59"
http://www.geograph.org.uk/finder/buckets.php,"Text Search with Buckets",www.geograph.org.uk,"basic text search, but allows quick filtering by Buckets (include only certain buckets/exclude images in certain buckets)",Search,Y,"2011-12-03 18:39:26","2011-12-03 18:39:26"
http://www.leicesteryha.org.uk/,"Leicester Local YHA Group",www.geograph.org.uk,"Leicester YHA Group is an outdoor group who arrange walking trips around the country. Each event they organise has its own page on the group's website with an assortment of relevant information such as OS map numbers and a Google map of the location.

The Geograph API is used to fetch a set of pictures local to the area, so group members can see what it's like before they go.","Sites that use Geograph Images",N,"2012-01-12 10:20:52","2012-01-12 10:20:52"
http://www.geograph.org.uk/gallery.php,"Geograph Showcase","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Mashups,N,"2012-02-10 14:54:24","2014-07-25 16:34:56"
http://www.geograph.org.uk/article/Use-of-Cookies-on-Geograph-Website,"Use of Cookies on Geograph Website",www.geograph.org.uk,"On 26 May 2011, the rules about cookies on websites changed. This site uses cookies. This document attempts to document their use, and implications of opting to block cookies.",Miscellaneous,N,"2012-05-14 11:30:24","2012-05-14 11:30:24"
http://www.geograph.org.uk/explore/rivers.php,"Prime Rivers of Great Britain","www.geograph.org.uk,schools.geograph.org.uk",,"Exploring images",N,"2012-09-01 17:01:29","2012-09-01 17:01:29"
http://www.geograph.org.uk/browser/#!start,"Geograph Browser","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","This new interface is designed to combine both browsing and searching into one application. Allowing quick and easy refining of results.","Browsing Tools",N,"2012-09-01 17:03:54","2012-09-01 17:03:54"
http://www.geograph.org.uk/finder/,"List of many Search interfaces","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,Search,N,"2012-12-03 17:44:43","2012-12-03 17:44:43"
http://www.geograph.org.uk/choose-search.php,"Choose default Search Interface","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,N,"2012-12-03 17:46:18","2012-12-03 17:46:18"
http://m.geograph.org.uk/,"Mobile Geograph",www.geograph.org.uk,,"Contributor Tools",N,"2013-01-13 16:30:06","2013-01-13 16:30:06"
http://www.geograph.org.uk/myphotos.php,"My photos around the site",www.geograph.org.uk,"Options include:
* Featured Images
* In Collections
* Collection Image (to show beside title in collection search)
* Forum/Galleries
* Latest Forum/Galleries
* All
* Marked Lists Thumbed","Contributor Tools",N,"2013-01-18 15:00:55","2013-01-18 15:00:55"
https://geolocation.ws/,Geolocation.ws,"www.geograph.org.uk,www.geograph.ie,geo.hlipp.de,geo-en.hlipp.de",,"Sites that use Geograph Images",N,"2013-08-06 14:27:03","2016-03-15 13:24:04"
http://www.geograph.org.uk/finder/tags.php,"Quick Search for tags","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,N,"2014-06-15 19:29:52","2014-06-15 18:29:52"
http://www.geograph.org.uk/finder/thenandnow.php,"Then and Now comparison","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,N,"2014-06-15 19:31:14","2014-06-15 18:31:14"
http://www.geograph.org.uk/project/systemtask.php,"System tasks",www.geograph.org.uk,,"Developer Features",N,"2014-06-15 19:31:33","2016-03-15 13:56:48"
http://www.geograph.org.uk/statistics/keywords.php,"Keyword Stats","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,Y,"2014-06-15 19:32:24","2014-06-15 18:43:03"
http://www.geograph.org.uk/tags/multitagger.php,"Multi Tagger","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Interface for tagging multiple images quickly with similar tags.","Contributor Tools",Y,"2014-06-15 19:33:35","2014-06-15 18:33:35"
http://www.geograph.org.uk/tags/report.php,"Tag Typo Report Form","www.geograph.org.uk,www.geograph.ie","Form to let us know about typos in tags.","Browsing Tools",Y,"2013-09-10 17:13:14","2013-09-10 16:13:14"
http://www.geograph.org.uk/profile.php?notifications=1,"Email Notifications for your photos","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,"Contributor Tools",N,"2014-02-27 15:03:51","2014-02-27 14:03:51"
http://www.geograph.org.uk/finder/multi2.php,"Multi Search","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,N,"2014-06-15 19:24:10","2014-06-15 18:24:10"
http://www.geograph.org.uk/finder/groups.php,"Group By Search","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,Y,"2014-06-15 19:24:56","2014-06-15 18:24:56"
http://www.geograph.org.uk/of/,"Images Of Search","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","General Search landing page, provides inteligent links to more specialist searches",Search,N,"2014-06-15 19:25:54","2014-06-15 18:29:10"
http://www.geograph.org.uk/near/,"Nearby Search","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Simplified interface for location searches",Search,N,"2014-06-15 19:26:41","2015-06-16 14:26:51"
http://www.geograph.org.uk/finder/recent.php,"Recent Images","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,"Exploring images",N,"2014-06-15 19:27:18","2016-03-15 13:57:37"
http://www.geograph.org.uk/finder/dblock.php,"D-Block Viewer","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,N,"2014-06-15 19:34:36","2014-06-15 18:42:13"
http://www.geograph.org.uk/finder/categories.php,"Search Categories","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,N,"2014-06-15 19:35:11","2014-06-15 18:45:37"
http://www.geograph.org.uk/finder/bytag.php,"Search Images grouped by Tag","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Search,Y,"2014-06-15 19:35:50","2014-06-15 18:35:50"
http://www.geograph.org.uk/near.php?gridref=sh5050,"Nearby ByLine","www.geograph.org.uk,www.geograph.ie","Need to change the GR in the address bar",,Y,"2014-06-15 19:38:57","2014-06-15 18:39:31"
"http://m.nearby.org.uk/gmap.php#ll=53.335099,-1.919412&z=14&t=t","Geograph Coverage on Google Maps","www.geograph.org.uk,www.geograph.ie",,Maps,N,"2014-07-25 17:36:39","2014-07-25 16:36:39"
https://m.geograph.org.uk/radar/,"Geograph Radar - Mobile App",www.geograph.org.uk,"No actual map is shown but it will display where you are in relation to the square you are in, total number of images, number of your own images, number of visitors and availability of TPoints in each square shown.
Options allow grid of 3x3 (default), 5x5 and 7x7 with a range of text sizes.","Contributor Tools",N,"2014-07-25 17:39:07","2020-04-29 23:29:03"
http://data.geograph.org.uk/api-doc/,"API Explorer",www.geograph.org.uk,,"Developer Features",Y,"2014-07-25 17:44:42","2014-07-25 16:44:42"
http://www.geograph.org.uk/help/donate,"Donate to / Support Geograph","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Geograph is a community project. Keeping the project running costs money; for the servers, that keep the site online 24 hours a day; for backups, to make sure all the content is safe; and for the administration to keep everything coordinated.",Miscellaneous,N,"2015-04-02 14:30:59","2015-04-02 13:30:59"
https://media.geograph.org.uk/,"General Media Hosting","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Upload media to support submissions to a Geograph project.","Contributor Tools",N,"2015-06-16 15:29:49","2020-04-30 11:05:02"
http://www.geograph.org.uk/mapper/quick.php,"Cool Thumbnails Map",www.geograph.org.uk,,Maps,N,"2016-03-15 13:17:47","2016-03-15 13:17:47"
https://www.geograph.org.uk/wallpaper/,"High Resolution Landscape Wallpapers Feed",www.geograph.org.uk,"Geograph provide this Feed/API of high resolution images, so that developers can get a free collection of high quality images for use in apps and websites.","Developer Features",N,"2020-03-29 14:43:55","2020-03-29 14:43:55"
https://www.geograph.org.uk/help/terms,"Terms of Use and Privacy Policy","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg","We'll do no evil.
We want you to do no evil to us.
If there is a problem, you agree to contact us so that we can work it out together.","Help Documents",N,"2020-05-12 20:01:33","2020-05-12 20:01:33"
https://www.geograph.org.uk/geotrips/,GeoTrips,"www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,geo.hlipp.de,geo-en.hlipp.de",,Collections,N,"2022-01-17 15:33:40","2022-01-17 15:33:40"
https://www.gadgetshieldz.com/,"Mobile Skins - Gadgetshieldz",www.geograph.org.uk,," MOBILE ACCESSORIES",N,"2022-12-22 06:14:42","2022-12-22 06:14:42"
http://www.gadgetshieldz.com/plus-tempered-glass-screen-protector/,"Tempered Glass Mobile Screen Protectors - Gadgetshieldz",,"Buy Mobile Skins and Screen Protectors form Gadgetshieldz, India's No.1 Brand since 2010."," MOBILE ACCESSORIES",N,"2023-03-13 10:29:46","2023-03-13 10:30:58"
